

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131072
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Abode	13 Brownlow Hill
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Dec 1850
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	W. T. Thompson; Elizabeth Christen
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 144, Entry 288
Source	LDS Film 1546290
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131072&Relationship=Witness_1
Witnessed By	Elizabeth Christen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131072&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131072&Relationship=Bride



