

William Piercey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Piercey
Gender	Male
Abode	Kermode St Prince Edwin St
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1848
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1834 - 1926, Page 22, Entry 173
Source	LDS Film 1656207
Parent Of	Anne Piercey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193213&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193213&Relationship=2ndParent



