

Philip Christian Stortz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251860
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Christian
Surname	Stortz
Gender	Male
Abode	Bold St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1859
Occupation (As Documented)	Photographer
Occupation (Standardised)	Photographer
Occupation (HISCO Code)	16310
Date Of Child's Birth	27 Apr 1859
Register	Baptisms 1859 - 1860, Page 48, Entry 383
Source	LDS Film 1656561
Parent Of	Isabella Christina Stortz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251860&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251860&Relationship=2ndParent



