

Richard Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081747
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Newton
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Jordan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 138, Entry 1099
Source	LDS Film 1656377
Parent	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081747&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081747&Relationship=2ndParent



