

Elizabeth Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080029
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Seed
Former/Maiden/Other Surname 1	Wilcock
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1812
Date Of Child's Birth	4 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1547
Source	LDS Film 93873
Parent Of	James Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080029&Relationship=Baptised
Married To	James Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080029&Relationship=1stParent



