

Alfred Henry Tattershall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292711
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Henry
Surname	Tattershall
Parent's Occupation (As Documented)	Minister of St Aug
Gender	Male
Abode	Shaw St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Dec 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 54, Entry 425
Source	LDS Film 1656013
Parent	Thomas Tattershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292711&Relationship=1stParent
Parent	Ann Murgatroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292711&Relationship=2ndParent



