

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030503
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Walton
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1779
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	16 Aug 1779
Register	Burials 1779, Page 22, Entry 236
Source	LDS Film 93833
Parent Of	William Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030503&Relationship=Deceased



