

Benjamin George Hobday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060400
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	George
Surname	Hobday
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Benjamin George Hobday; Margaret Brookes, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 30, Entry 59
Source	LDS Film 93844
Witnessed Marriage Of	Francis Whittall Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060400&Relationship=Groom
Witnessed Marriage Of	Harriet Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060400&Relationship=Bride



