

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Warren St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 111, Entry 881
Source	LDS film 1656378
Parent	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097225&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097225&Relationship=2ndParent



