

Isaac Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091709
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lemon
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Aug 1810
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1798 - 1813, Page 49, Entry 8
Source	LDS Film 1546062
Married To	Elizabeth Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091709&Relationship=Deceased



