

James Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126662
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Palmer
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Aug 1802
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Death	14 Aug 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 112
Source	LDS Film 1468979
Parent Of	Hugh Molyneux Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126662&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126662&Relationship=2ndParent



