

Hugh Gilmer Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151691
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Gilmer
Surname	Cowell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Blundell St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 381, Entry 3041
Source	LDS Film 1656421
Parent	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151691&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151691&Relationship=2ndParent



