

Charles Edward Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231577
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Skinner
Gender	Male
Abode	Bloom St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1852
Occupation (As Documented)	Print Seller
Occupation (Standardised)	Print Seller
Register	Baptisms 1851 - 1852, Page 187, Entry 1491
Source	LDS Film 93886
Parent Of	Matilda Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231577&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231577&Relationship=2ndParent



