

John Ellis Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellis
Surname	Broster
Gender	Male
Abode	Hampton St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1838 - 1839, Page 229, Entry 1831
Source	LDS Film 1656423
Parent Of	Mary Ann Ellis Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158874&Relationship=2ndParent



