

William Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lilly
Gender	Male
Abode	Jordan Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1837
Register	Baptisms 1837 - 1838, Page 164, Entry 1309
Source	LDS Film 1656422
Parent Of	John Richard Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289367&Relationship=2ndParent



