

Sarah Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099182
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Goff
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Mc Vicar St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 288, Entry 2304
Source	LDS film 1656418
Parent	Joseph Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099182&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099182&Relationship=2ndParent



