

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018478
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	Cuerdley in th Parish of Prescot
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1821
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 7, Entry 100
Source	LDS Film 1068890
Married To	Jane Rance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018478&Relationship=Bride



