

Thomas Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005711
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leadbetter
Gender	Male
Abode	Cable St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1746
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	4 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005711&Relationship=Baptised



