

Richard Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134764
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crookham
Gender	Male
Abode	Edgar St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 328, Entry 2618
Source	LDS Film 93878
Parent Of	Ellen Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134764&Relationship=2ndParent



