

John Riddleton Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Riddleton
Surname	Marshall
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Brittania Terrace
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Mar 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 102, Entry 815
Source	LDS Film 1656013
Parent	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297164&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297164&Relationship=2ndParent



