

John Lourie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lourie
Gender	Male
Abode	Ascot St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	4 May 1860
Register	Baptisms 1860 - 1861, Page 71, Entry 564
Source	LDS Film 1656561
Parent Of	Elizabeth Lourie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255321&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255321&Relationship=2ndParent



