

John Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Gender	Male
Abode	Highfield street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1788
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	17 May 1788
Register	Baptisms 1788, Page 185, Entry 506
Source	LDS Film 93833
Parent Of	Charlotte Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030209&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030209&Relationship=2ndParent



