

William Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornwall
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Mar 1793
Date Of Child's Death	1 Mar 1793
Register	Burials 1790 - 1812, Page 12, Entry 9
Source	LDS Film 1647560
Parent Of	Charles Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094044&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094044&Relationship=2ndParent



