

George Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038665
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Norris
Parent's Occupation (As Documented)	Stay maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	William street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1785
Date Of Death	29 Sep 1785
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 61, Entry 255
Source	LDS Film 93833
Parent	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038665&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038665&Relationship=2ndParent



