

Nanny Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425418
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Simpson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lower Harrington, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 122, Entry 981
Source	LDS Film 1468980
Parent Of	George Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425418&Relationship=Baptised
Married To	George Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425418&Relationship=1stParent



