

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Abode	Lawrence Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1843
Occupation (As Documented)	Excise Man
Occupation (Standardised)	Excise Man
Date Of Child's Birth	27 Mar 1833
Register	Baptisms 1843, Entry 77
Source	LDS Film 1068892
Parent Of	Henry Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176194&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176194&Relationship=2ndParent



