

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Fontenoy Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Birth	11 May 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 511
Source	LDS Film 93833
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042110&Relationship=2ndParent



