

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tarbuck St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 144, Entry 2095
Source	LDSNo 1656418
Parent	Edward McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106061&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106061&Relationship=2ndParent



