

Robert Coppin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062330
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coppin
Gender	Male
Abode	Greenland St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Isabella Colwell; Samuel Almond
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 172, Entry 344
Source	LDS Film 1656509
Witnessed By	Isabella Colwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062330&Relationship=Witness_1
Witnessed By	Samuel Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062330&Relationship=Witness_2
Married To	Ellen Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062330&Relationship=Bride



