

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002160
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 23
Source	LDS Film 1656376
Parent Of	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002160&Relationship=Baptised



