

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Gender	Male
Abode	Seymour St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Mar 1828
Register	Baptisms 1827 - 1828, Page 264, Entry 2110
Source	LDS Film 1656419
Parent Of	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126542&Relationship=Baptised
Married To	Dorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126542&Relationship=2ndParent



