

Hugh Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177301
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Blair
Gender	Male
Abode	Back Bridport St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1842 - 1843, Page 179, Entry 1427
Source	LDS Film 93884
Parent Of	Sarah Martin Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177301&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177301&Relationship=2ndParent



