

Edward Tinker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tinker
Parent's Occupation (As Documented)	Pork Butcher
Parent's Occupation (Standardised)	Pork Butcher
Gender	Male
Abode	Gt. Crosshall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 210, Entry 1676
Source	LDS Film 93886
Parent	Thomas Tinker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228695&Relationship=2ndParent



