

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023209
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 92, Entry 30
Source	LDS Film 1656377
Parent Of	Joseph Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023209&Relationship=Deceased



