

Edward Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aspinall
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1815
Status	Bachelor
Witnesses	Ann Aspinall; William Wainewright
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 222
Source	LDS Film 1468980
Witnessed By	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118480&Relationship=Witness_1
Witnessed By	William Wainewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118480&Relationship=Witness_2
Married To	Catherine Wainewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118480&Relationship=Bride



