

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Aug 1809
Date Of Child's Birth	17 Jul 1809
Register	Baptisms 1792 - 1812, Page 119, Entry 3
Source	LDS Film 1647560
Parent Of	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283446&Relationship=2ndParent



