

George Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Quick
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1748
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Mar 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 37
Source	LDS Film 1656376
Parent Of	Hannah Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005993&Relationship=Baptised



