

Patrick McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121173
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonnell
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 May 1842
Witnesses	Patrick McDonnell; Elizabeth Lavery
Register	Marriages 1827 - 1848, Page 120, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121173&Relationship=Groom
Witnessed Marriage Of	Mary Lavary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121173&Relationship=Bride



