

John Parry Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parry
Surname	Dickson
Gender	Male
Abode	Crosbie St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	11 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 185
Source	LDS Film 93833
Parent Of	Elizabeth Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052968&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052968&Relationship=2ndParent



