

Arthur Hornby ??	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007063
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Hornby
Surname	??
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1798
Witnesses	Ellen Greenwood; Jane Jones
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 394, Entry 155
Source	LDS Film 93839
Witnessed By	Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007063&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007063&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007063&Relationship=Bride



