

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062367
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Grafton St. Harrington
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 872
Source	LDS Film 1068890
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062367&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062367&Relationship=2ndParent



