

John Conquer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conquer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Feb 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 135, Entry 22
Source	LDS Film 1656376
Married To	Ann Conquer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016923&Relationship=Deceased



