

William Partyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Partyn
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Moffat Place, Bolton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 301, Entry 2405
Source	LDS Film 1656422
Parent	William Partyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154925&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154925&Relationship=2ndParent



