

Timothy Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042950
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Sandys
Gender	Male
Abode	Bachelor Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1789
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Burials 1788 - 1792, Page 126, Entry 20
Source	LDS Film 93913
Parent Of	Isaac Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042950&Relationship=Deceased



