

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Eldon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 174, Entry 1386
Source	LDS Film 1656421
Parent Of	Ann Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150036&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150036&Relationship=2ndParent



