

Benjamin Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041674
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Horton
Gender	Male
Abode	Pitt Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1795
Occupation (As Documented)	Glass Cytter
Occupation (Standardised)	Glass Cutter
Date Of Child's Birth	20 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 76
Source	LDS Film 93833
Parent Of	John Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041674&Relationship=2ndParent



