

Stephen Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010313
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Broughton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1765
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	27 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 11
Source	LDS Film 1656376
Parent Of	Abigail Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010313&Relationship=Baptised



