

George Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heys
Gender	Male
Abode	Lowhill
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 May 1797
Date Of Child's Death	19 May 1797
Register	Burials 1790 - 1812, Page 33, Entry 14
Source	LDS Film 1647560
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094502&Relationship=Deceased



