

Thomas Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gittins
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1835
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 9, Entry 65
Source	LDS Film 1656421
Parent Of	Mary Penelope Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151915&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151915&Relationship=2ndParent



