

Goodman Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089984
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Hughes
Gender	Male
Abode	Sawney Pope St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1817
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 1989
Source	LDS Film 1068890
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089984&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089984&Relationship=2ndParent



