

Daniel Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148919
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Powell
Parent's Occupation (As Documented)	Equestrian
Parent's Occupation (Standardised)	Equestrian
Gender	Male
Abode	Milton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 34, Entry 268
Source	LDS Film 1656421
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148919&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148919&Relationship=2ndParent



