

C M Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075346
First Name (With Contractions)	C
First Name (Without Contractions)	C
Middle or Other Names	M
Surname	Hadwen
Gender	Unknown
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1840
Witnesses	Margaret Rose Whitley; Willm. Rowett; C M Hadwen; Isaac Hadwen
Marriage Type	Licence
Marrying Minister	T. Tattershall D. D. Offg. Minr.
Register	Marriages 1837 - 1848, Page 87, Entry 173
Source	LDS Film 2147913
Witnessed Marriage Of	William Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075346&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075346&Relationship=Bride



