

Ellen Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030004809
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Richardson
Name Suffixes	Spinster
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1742
Date Of Child's Birth	27 Feb 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 21
Source	LDS Film 1656376
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004809&Relationship=Baptised



