

Sidney Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066918
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Wright
Former/Maiden/Other Surname 1	Edmunds
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Jordan Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Date Of Child's Birth	18 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1590
Source	LDS Film 93833
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066918&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066918&Relationship=1stParent



