

William Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bilsbarrow
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Prophet St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 100, Entry 797
Source	LDS Film 1656423
Parent	Thomas Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165426&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165426&Relationship=2ndParent



