

Robert Shimin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292610
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shimin
Gender	Male
Abode	Pitt St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	20 Sep 1841
Notes	P.[Dates are partially obscured]
Register	Baptisms 1826 - 1853, Page 180, Entry 1440
Source	LDS Film 1545923
Parent Of	Grace Shimin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292610&Relationship=2ndParent



