

William Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benn
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Green St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 185, Entry 1474
Source	LDS Film 93884
Parent	Joseph Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185009&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185009&Relationship=2ndParent



