

William Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Abode	Wallasey in the County of Chester
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1834
Witnesses	Giles Hilton; Robert Williams, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 243, Entry 729
Source	LDS Film 93919
Witnessed By	Giles Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031552&Relationship=Witness_1
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031552&Relationship=Witness_2
Married To	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031552&Relationship=Bride



