

William Stantan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stantan
Gender	Male
Abode	Salt House Dock
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 139, Entry 1110
Source	LDS Film 1656419
Parent Of	Susan Stantan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115045&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115045&Relationship=2ndParent



