

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Edmund street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Death	25 Jul 1778
Register	Burials 1778, Page 14, Entry 190
Source	LDS Film 93833
Parent Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029263&Relationship=Deceased



