

Henry Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010431
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fleetwood
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Sep 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 33
Source	LDS Film 1656376
Parent Of	Barbara Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010431&Relationship=Baptised



