

Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010486
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jones
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 142, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010486&Relationship=Deceased



