

Isabella Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284352
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ashcroft
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bootle
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Aug 1821
Date Of Child's Birth	8 Jun 1821
Register	Baptisms 1813 - 1835, Page 63, Entry 503
Source	LDS Film 1647560
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284352&Relationship=Baptised
Married To	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284352&Relationship=1stParent



