

William Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008110
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fazakerly
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1747
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 191, Entry 28
Source	LDS Film 1656376
Parent Of	John Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008110&Relationship=Deceased



